"subject","predicate","object"
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/2000/01/rdf-schema#label","Notio"
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/2000/01/rdf-schema#comment","Notio (griego antiguo Νότιον, 'sur') fue una antigua polis (ciudad) griega de la costa oeste de Anatolia. Estaba situada a unos 50 km al sur de Esmirna (Turquía), en el golfo de Kuşadası. Estaba emplazada sobre una colina desde la que se veía el mar; sirvió de puerto a las cercanas Colofón y Claros. Los peregrinos la transitaban en su camino al oráculo de Apolo en Claros. Subsisten los restos de murallas, necrópolis, un templo, el ágora, y el teatro griego."
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qcm7"
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9928
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.1975
"http://es.dbpedia.org/resource/Notio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Jonia"
"http://es.dbpedia.org/resource/Notio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Notio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Eólida"
"http://es.dbpedia.org/resource/Notio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notio"
"http://es.dbpedia.org/resource/Notio","http://dbpedia.org/ontology/wikiPageID",4655230
"http://es.dbpedia.org/resource/Notio","http://dbpedia.org/ontology/wikiPageRevisionID",130006337
"http://es.dbpedia.org/resource/Notio","http://dbpedia.org/ontology/wikiPageLength",5670
"http://es.dbpedia.org/resource/Notio","http://www.georss.org/georss/point","37.9928 27.1975"
"http://es.dbpedia.org/resource/Notio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notio?oldid=130006337&ns=0"
"http://es.dbpedia.org/resource/Notio","http://dbpedia.org/ontology/abstract","Notio (griego antiguo Νότιον, 'sur') fue una antigua polis (ciudad) griega de la costa oeste de Anatolia. Estaba situada a unos 50 km al sur de Esmirna (Turquía), en el golfo de Kuşadası. Estaba emplazada sobre una colina desde la que se veía el mar; sirvió de puerto a las cercanas Colofón y Claros. Los peregrinos la transitaban en su camino al oráculo de Apolo en Claros. Subsisten los restos de murallas, necrópolis, un templo, el ágora, y el teatro griego. La primera mención a Notio es de Heródoto, quien la incluye entre las ciudades eolias (de las cuales era la más meridional): «Cime —la llamada Fricónide—, Lerisas, Fuerte Nuevo, Temno, Cila, Notio, Egiroesa, Pitana, Egeas, Mirina y Grinia».​ Convencionalmente se ha identificado esta Notio eolia con el asentamiento ubicado cerca de Colofón, pero tal identificación es dudosa.​ Con respecto a la proximidad de la ciudad jonia de Colofón se ha sugerido que los colonos jonios negociaron su derecho de paso hacia el interior de su territorio o más probablemente alcanzaron originalmente uno de los valles fluviales.​ Aristóteles alude a la rivalidad existente entre los habitantes de Notio y los de su vecina Colofón.​ Robin Lane Fox, discutiendo el origen de la rivalidad entre las ciudades, escribe: Las relaciones entre Colofón y la vecina Notio nunca fueron fáciles y su rivalidad puede ayudar a explicar la historia de la disputa entre los dos profetas de Claros. Los griegos eolios de Notio tuvieron una relación especial con el eolio Mopso, pero los griegos jónicos de Colofón tenían una relación especial con Calcas. Fue, entonces, particularmente atractivo para los controladores eolios de Claros afirmar que Mopso se había burlado de Calcas y había causado su muerte.​ H. W. Parke sugiere que en el siglo VII a. C. «Claros estaba bajo control de Notio, la cual debió haber permanecido como una pequeña ciudad eolia dominada por su vecina [Colofón] más poderosa, pero estaba protegida por ella contra la amenaza de Lidia. Notio no era lo suficientemente grande como para fundar colonias por su cuenta».​ El Imperio aqueménida conquistó Colofón y Notio a mediados del siglo VI a. C., pero fueron liberadas en las Guerras Médicas. Formaron parte de la Liga de Delos, a la cual Colofón tributaba tres talentos al año, la pequeña Notio sólo un tercio de talento.​ Durante los primeros años de la Guerra del Peloponeso, Notio se escindió en facciones, una de ellas recurrió a mercenarios arcadios bajo el mando persa; el navarco ateniense  restauró de forma despiadada en el poder a la facción proateniense. «Y más tarde los atenienses enviaron fundadores para colonizar Notio según sus propias leyes».​ Notio y Colofón siguieron coexistiendo y pagando su tributo a la Confederación de manera separada.​ Posteriormente, sirvió como base de Atenas. En 406 a. C. fue el escenario de la victoria espartana en la Batalla de Notio. A finales del siglo IV a. C. se unió en una sympoliteia (confederación) con Colofón.​ En época romana el nombre de Notio cayó en completo olvido.​"
"http://es.dbpedia.org/resource/Notion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notio"
"http://es.wikipedia.org/wiki/Notio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notio"
"http://dbpedia.org/resource/Notion_(ancient_city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notio"
