"subject","predicate","object"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/2000/01/rdf-schema#label","Mátenme porque me muero"
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://www.w3.org/2000/01/rdf-schema#comment","Mátenme Porque Me Muero fue un maxi y EP de Caifanes lanzado a mediados del mes de junio de 1988. Básicamente, era una prueba de la compañía para medir el nivel de ventas y la popularidad del grupo. En esta época, ya eran conocidos en el medio underground de la Ciudad de México, pues habían abierto el concierto de Miguel Mateos en el Hotel de México, sus demos ya se encontraban circulando por la radio y su fama NO muy notoria. El nombre de los Caifanes era presente en cada afiche de los antros y bares de la época."
"http://es.dbpedia.org/resource/Mátenme_porque_me_muero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1988"
