"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aborto_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_en_Alemania"
"http://dbpedia.org/resource/Abortion_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_en_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Aborto en Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","El aborto en Alemania, referido al aborto inducido o interrupción voluntaria del embarazo, está permitido durante el primer trimestre de la gestación.​​"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1fdn"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_por_país"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_en_Alemania"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageID",4375332
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128311549
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://swiss.csail.mit.edu/~rauch/germandecision/"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbe-bund.de/oowa921-install/servlet/oowa/aw92/dboowasys921.xwdevkit/xwd_init%3Fgbe.isgbetol/xs_start_neu/&p_aid=i&p_aid=79563375&nummer=240&p_sprache=D&p_indsp=-&p_aid=4614040"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://swiss.csail.mit.edu/~rauch/nvp/german/german_abortion_decision2.html"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20080904/aborto-europa/150626.shtml"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/stgb/__218.html"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/stgb/__218a.html"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/englisch_stgb/englisch_stgb.html%23StGB_000P218"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",5766
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_en_Alemania?oldid=128311549&ns=0"
"http://es.dbpedia.org/resource/Aborto_en_Alemania","http://dbpedia.org/ontology/abstract","El aborto en Alemania, referido al aborto inducido o interrupción voluntaria del embarazo, está permitido durante el primer trimestre de la gestación.​​"
