"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Drew_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Nancy_Drew_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/24:_Live_Another_Day","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/24:_Live_Another_Day","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tate_Donovan"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Tate Donovan"
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Tate Buckley Donovan (Tenafly, Nueva Jersey; 25 de septiembre de 1963) es un actor estadounidense."
"http://es.dbpedia.org/resource/Tate_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pmty"
"http://es.dbpedia.org/resource/Tate_Donovan","http://xmlns.com/foaf/0.1/name","Tate Donovan"
"http://es.dbpedia.org/resource/Tate_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tate_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tate_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tate_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tate_Donovan"
"http://es.dbpedia.org/resource/Tate_Donovan","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Tate_Donovan","http://es.dbpedia.org/property/cónyuge","Sandra Bullock"
"http://es.dbpedia.org/resource/Tate_Donovan","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/Tate_Donovan","http://es.dbpedia.org/property/imagen","Argo 06 .jpg"
"http://es.dbpedia.org/resource/Tate_Donovan","http://es.dbpedia.org/property/lugarDeNacimiento","Tenafly, Nueva Jersey, Estados Unidos"
