"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Iranzo_Bielsa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pascuala_Perié"
"http://es.wikipedia.org/wiki/Pascuala_Perié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascuala_Perié"
"http://es.dbpedia.org/resource/Pascuala_Perie_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascuala_Perié"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://www.w3.org/2000/01/rdf-schema#label","Pascuala Perié"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://www.w3.org/2000/01/rdf-schema#comment","Pascuala Perié Gracia (Nuez de Ebro, Zaragoza, 1901 - Zaragoza, 1950) fue una cantante de jota aragonesa cuya actividad se desarrolló entre los años 1920 y 1950. Está considerada como una de las más importantes «cantadoras» de este estilo emblemático del folclore cantado en Aragón. Sobrina del cantador de jota , su primera formación musical se debió sus enseñanzas. Marchó posteriormente a Zaragoza donde se casó con Enrique Tolosana con quien tuvo dos hijos, Enrique y José Tolosana Perie. Dio algunas clases al cantante de jotas José Iranzo, El Pastor de Andorra."
"http://es.dbpedia.org/resource/Pascuala_Perié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuecinos"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantadores_de_jota"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascuala_Perié"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/wikiPageID",1174178
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/wikiPageRevisionID",103655425
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=10124"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010052238/http:/www.educa.aragob.es/iesitaza/DAPARTAM/geohist/personajes/pasperie.pdf"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Pascuala_Perié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascuala_Perié?oldid=103655425&ns=0"
"http://es.dbpedia.org/resource/Pascuala_Perié","http://dbpedia.org/ontology/abstract","Pascuala Perié Gracia (Nuez de Ebro, Zaragoza, 1901 - Zaragoza, 1950) fue una cantante de jota aragonesa cuya actividad se desarrolló entre los años 1920 y 1950. Está considerada como una de las más importantes «cantadoras» de este estilo emblemático del folclore cantado en Aragón. Sobrina del cantador de jota , su primera formación musical se debió sus enseñanzas. Marchó posteriormente a Zaragoza donde se casó con Enrique Tolosana con quien tuvo dos hijos, Enrique y José Tolosana Perie. En 1919 consigue su primer premio importante, en un certamen de jota de Belchite y un año después obtiene el máximo galardón de la jota cantada al obtener el Primer Premio en el . Actuó como primera figura en los agrupaciones de jotas «Alma Aragonesa» y «Raza Aragonesa». Destacaba su esmerada vocalización y su personal estilo de «decir» las cantas. Una de sus principales obras fue la famosa ""Magallonera"". Actuaba en la mayoría de los casos acompañada de sus hijos. Dio algunas clases al cantante de jotas José Iranzo, El Pastor de Andorra. En sus años como docente fue la primera profesora de la , desde su fundación, el 10 de enero de 1940, hasta su muerte en 1950. Una vez acaecida su muerte Zaragoza le rindió un gran homenaje, llevando su nombre a una calle de la ciudad, en el terreno personal fue una gran mujer amada por todos los que la conocieron. En el año 2001 se celebró en su pueblo natal, Nuez de Ebro, un homenaje para conmemorar el centenario de su nacimiento."
"http://es.dbpedia.org/resource/Pascuala_Perié_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascuala_Perié"
"http://es.dbpedia.org/resource/Pascuala_Perie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascuala_Perié"
