"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Vigo"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Vigo"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://dbpedia.org/ontology/wikiPageID",7295408
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://dbpedia.org/ontology/wikiPageRevisionID",89189383
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Vigo?oldid=89189383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Vigo"
