"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Cervantes_de_Málaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)"
"http://es.dbpedia.org/resource/Teatro_Echegaray","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)"
"http://es.dbpedia.org/resource/Teatro_Echegaray","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Cervantes (Málaga)"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Cervantes de la ciudad española de Málaga es uno de los espacios escénicos más antiguos de la capital de la Costa del Sol, data de 1870 y cuenta con mil doscientas localidades. Es la sede principal del Festival de Málaga."
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Andalucía"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Merced_(Málaga)"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Málaga_de_Cine_Español"
