"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ouyang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouyang"
"http://es.dbpedia.org/resource/Ouyang","http://www.w3.org/2000/01/rdf-schema#label","Ouyang"
"http://es.dbpedia.org/resource/Ouyang","http://www.w3.org/2000/01/rdf-schema#comment","Ouyang (en chino tradicional, 歐陽; en chino simplificado, 欧阳; pinyin, Ōuyáng) es un apellido chino. Es uno de los pocos apellidos chinos de dos caracteres, allí donde en esta lengua es más común encontrarse con apellidos de un solo carácter. Pueden encontrarse variantes fonéticas u ortográficas como Owyang, Au Yong, Auyong, Ah Yong, Auyang, Au Yeung, Au Yeong, Au Ieong, Ao Ieong, Eoyang, Oyong, O'Young, Auwjong, Ojong, Owyong, Au Duong, Ou Young, Ow Young. La forma vietnamita es Âu Dương."
"http://es.dbpedia.org/resource/Ouyang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046yrq"
"http://es.dbpedia.org/resource/Ouyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_chinos"
"http://es.dbpedia.org/resource/Ouyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouyang"
"http://es.dbpedia.org/resource/Ouyang","http://es.dbpedia.org/property/p","Ōuyáng"
"http://es.dbpedia.org/resource/Ouyang","http://es.dbpedia.org/property/s","欧阳"
"http://es.dbpedia.org/resource/Ouyang","http://es.dbpedia.org/property/t","歐陽"
"http://es.dbpedia.org/resource/Ouyang","http://dbpedia.org/ontology/wikiPageID",6396421
"http://es.dbpedia.org/resource/Ouyang","http://dbpedia.org/ontology/wikiPageRevisionID",128483359
"http://es.dbpedia.org/resource/Ouyang","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/Ouyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouyang?oldid=128483359&ns=0"
"http://es.dbpedia.org/resource/Ouyang","http://dbpedia.org/ontology/abstract","Ouyang (en chino tradicional, 歐陽; en chino simplificado, 欧阳; pinyin, Ōuyáng) es un apellido chino. Es uno de los pocos apellidos chinos de dos caracteres, allí donde en esta lengua es más común encontrarse con apellidos de un solo carácter. Pueden encontrarse variantes fonéticas u ortográficas como Owyang, Au Yong, Auyong, Ah Yong, Auyang, Au Yeung, Au Yeong, Au Ieong, Ao Ieong, Eoyang, Oyong, O'Young, Auwjong, Ojong, Owyong, Au Duong, Ou Young, Ow Young. La forma vietnamita es Âu Dương. El primer personaje documentado con este apellido es Ti (蹄 Ti), príncipe de Yue, cuyo estado fue destruido por el estado de Chu (楚 / 楚 Chǔ), tras lo cual su familia se trasladó a la vertiente sur (陽 / 阳 yáng, en chino) del Monte Ouyu (歐余山 / 欧余山), de donde tomó el nombre de Ouyang."
"http://es.dbpedia.org/resource/Ouyang_(apellido_chino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ouyang"
"http://dbpedia.org/resource/Ouyang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouyang"
