"subject","predicate","object"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/2000/01/rdf-schema#label","Michendorf"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/2000/01/rdf-schema#comment","Michendorf es un municipio situado en el distrito de Potsdam-Mittelmark, en el estado federado de Brandeburgo (Alemania), a una altitud de 40 metros. Su población a finales de 2016 era de unos 12 000 habs. y su densidad poblacional, 180 hab/km².​​"
"http://es.dbpedia.org/resource/Michendorf","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Michendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Potsdam-Mittelmark"
"http://es.dbpedia.org/resource/Michendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michendorf"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/imagen","PM Michendorf asv2018-06 img1.jpg"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/pieDeImagen","Estación de tren de Michendorf"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Brandeburgo"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Potsdam-Mittelmark"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Michendorf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/wikiPageID",8515320
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/wikiPageRevisionID",120556347
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Michendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michendorf?oldid=120556347&ns=0"
"http://es.dbpedia.org/resource/Michendorf","http://dbpedia.org/ontology/abstract","Michendorf es un municipio situado en el distrito de Potsdam-Mittelmark, en el estado federado de Brandeburgo (Alemania), a una altitud de 40 metros. Su población a finales de 2016 era de unos 12 000 habs. y su densidad poblacional, 180 hab/km².​​"
"http://es.wikipedia.org/wiki/Michendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michendorf"
"http://dbpedia.org/resource/Michendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michendorf"
