"subject","predicate","object"
"http://es.dbpedia.org/resource/Staurotypidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/2000/01/rdf-schema#label","Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/2000/01/rdf-schema#comment","Los staurotípinos (Staurotypinae) son una subfamilia de tortugas acuáticas de la familia Kinosternidae. Incluye a tres especies en dos géneros. Se ha considerado una familia aparte, Staurotypidae. Sus especies se distribuyen por América del Norte y Central.​"
"http://es.dbpedia.org/resource/Staurotypinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55tsm"
"http://es.dbpedia.org/resource/Staurotypinae","http://xmlns.com/foaf/0.1/name","Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/imageCaption","Staurotypus salvinii"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/name","Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/subfamilia","Staurotypinae"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1869"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Kinosternoidea"
"http://es.dbpedia.org/resource/Staurotypinae","http://es.dbpedia.org/property/synonyms","Staurotypidae (Gray, 1869)"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/wikiPageID",4978401
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/wikiPageRevisionID",124206169
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/zt03703p014.pdf"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/synonym","Staurotypidae (Gray, 1869)"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kinosternidae"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kinosternoidea"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cryptodira"
"http://es.dbpedia.org/resource/Staurotypinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Testudines"
