"subject","predicate","object"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Wash (Prison Break)"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","""Wash"" (o en español Lavado) es el decimoctavo capítulo de la segunda temporada de la serie de televisión Prison Break. Fue lanzado el 26 de febrero de 2007, guion de Nick Santora y dirigido por Bobby Roth. La trama del capítulo gira en torno a la búsqueda de los hermanos por encontrar a un hombre llamado Cooper Green, un viejo amigo de Aldo Burrows, para que éste los ayude a comprobar la inocencia de Lincoln por medio de una cinta de audio."
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070315084922/http:/www.foxtv.es/prison_break/"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Prison_Break"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2007"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wash_(Prison_Break)"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://dbpedia.org/ontology/wikiPageID",789247
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",119273059
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315084922/http:/www.foxtv.es/prison_break/"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wash_(Prison_Break)?oldid=119273059&ns=0"
"http://es.dbpedia.org/resource/Wash_(Prison_Break)","http://dbpedia.org/ontology/abstract","""Wash"" (o en español Lavado) es el decimoctavo capítulo de la segunda temporada de la serie de televisión Prison Break. Fue lanzado el 26 de febrero de 2007, guion de Nick Santora y dirigido por Bobby Roth. La trama del capítulo gira en torno a la búsqueda de los hermanos por encontrar a un hombre llamado Cooper Green, un viejo amigo de Aldo Burrows, para que éste los ayude a comprobar la inocencia de Lincoln por medio de una cinta de audio."
"http://es.dbpedia.org/resource/Wash_(capítulo_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wash_(Prison_Break)"
"http://es.dbpedia.org/resource/Wash_(capitulo_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wash_(Prison_Break)"
"http://es.wikipedia.org/wiki/Wash_(Prison_Break)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wash_(Prison_Break)"
