"subject","predicate","object"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","XVI Batallón de Fortificación de la Luftwaffe"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Batallón de Fortaleza de la Luftwaffe (XVI. Luftwaffen-Festungs-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_de_Fortaleza_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XVI_Batallón_de_Fortificación_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Aquisgrán"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Fortaleza"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/fechas","septiembre de 1944 – 16 de octubre de 1944"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/nombre","XVI Batallón de Fortaleza de la Luftwaffe"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",5171646
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",119022838
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/LwFestungsBataillone/XVI.htm"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/lfb16.htm"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XVI_Batallón_de_Fortificación_de_la_Luftwaffe?oldid=119022838&ns=0"
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://dbpedia.org/ontology/abstract","El XVI Batallón de Fortaleza de la Luftwaffe (XVI. Luftwaffen-Festungs-Bataillon) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe"
"http://es.wikipedia.org/wiki/XVI_Batallón_de_Fortificación_de_la_Luftwaffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XVI_Batallón_de_Fortificación_de_la_Luftwaffe"
