"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Astete"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar de Astete (Coca de Alba, Salamanca, 1537 - Burgos, 1601) fue un jesuíta, teólogo y catequista español, conocido por su obra más conocida Catecismo de la Doctrina Cristiana y al cual se denomina con su apellido, el Astete. Enseñó Filosofía, Humanidades, Arte y Teología Moral, y desempeñó diferentes cargos dentro de la Compañía de Jesús en distintas ciudades como Villímar, Burgos, Medina del Campo, Salamanca, y Roma. Fue ordenado sacerdote en 1571."
"http://es.dbpedia.org/resource/Gaspar_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Astete"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/wikiPageID",2909517
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/wikiPageRevisionID",129999697
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unigre.it/archivioimg/Fondo_Curia_2009/Indice_Autori.htm"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercaba.org/FICHAS/CEC/catecismo_astete.htm"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Gaspar_Astete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_Astete?oldid=129999697&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Astete","http://dbpedia.org/ontology/abstract","Gaspar de Astete (Coca de Alba, Salamanca, 1537 - Burgos, 1601) fue un jesuíta, teólogo y catequista español, conocido por su obra más conocida Catecismo de la Doctrina Cristiana y al cual se denomina con su apellido, el Astete. Enseñó Filosofía, Humanidades, Arte y Teología Moral, y desempeñó diferentes cargos dentro de la Compañía de Jesús en distintas ciudades como Villímar, Burgos, Medina del Campo, Salamanca, y Roma. Fue ordenado sacerdote en 1571. En 1599 había publicado ""Doctrina cristiana y documentos de crianza"", después llamado ""Catecismo de la Doctrina Cristiana"", pero conocido y memorizado por los fieles católicos de media España hasta fechas muy recientes como ""Catecismo del padre Astete"" (La otra media memorizaba el ""Catecismo del padre Ripalda"")."
"http://es.wikipedia.org/wiki/Gaspar_Astete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Astete"
