"subject","predicate","object"
"http://es.dbpedia.org/resource/Țăndărei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Distrito_de_Ialomița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Căzănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Amara_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://www.w3.org/2000/01/rdf-schema#label","Ialomița"
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://www.w3.org/2004/02/skos/core#prefLabel","Ialomița"
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://dbpedia.org/ontology/wikiPageID",8248032
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://dbpedia.org/ontology/wikiPageRevisionID",104066592
"http://es.dbpedia.org/resource/Categoría:Ialomița","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ialomița?oldid=104066592&ns=14"
"http://es.dbpedia.org/resource/Urziceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Slobozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Fetești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
"http://es.dbpedia.org/resource/Fierbinți-Târg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ialomița"
