"subject","predicate","object"
"http://es.dbpedia.org/resource/Suporter_Club_Oțelul_Galați","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/Suporter_Club_Oțelul_Galați","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/Divizia_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/Liga_III","http://www.w3.org/2000/01/rdf-schema#label","Liga III"
"http://es.dbpedia.org/resource/Liga_III","http://www.w3.org/2000/01/rdf-schema#comment","Liga III es el nombre de la tercera división en el sistema de ligas del fútbol rumano, organizada por la Federación Rumana de Fútbol. Antes de la temporada 2006/07 era conocida como Divizia C."
"http://es.dbpedia.org/resource/Liga_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028864x"
"http://es.dbpedia.org/resource/Liga_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Rumania"
"http://es.dbpedia.org/resource/Liga_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Tercera_División"
"http://es.dbpedia.org/resource/Liga_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_III"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Liga_II"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/CS_Unirea_Tărlungeni"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/CS_Viitorul_Axintele"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/SC_Bacău_(2010)"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/ACS_Berceni"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/CS_Minerul_Motru"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FC_Olimpia_Satu_Mare"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/equipos",78
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/titulo","Liga II"
"http://es.dbpedia.org/resource/Liga_III","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Liga_IV"
"http://es.dbpedia.org/resource/Liga_III","http://dbpedia.org/ontology/wikiPageID",4598980
"http://es.dbpedia.org/resource/Liga_III","http://dbpedia.org/ontology/wikiPageRevisionID",128272029
"http://es.dbpedia.org/resource/Liga_III","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Liga_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_III?oldid=128272029&ns=0"
"http://es.dbpedia.org/resource/Liga_III","http://dbpedia.org/ontology/abstract","Liga III es el nombre de la tercera división en el sistema de ligas del fútbol rumano, organizada por la Federación Rumana de Fútbol. Antes de la temporada 2006/07 era conocida como Divizia C."
"http://es.dbpedia.org/resource/Rapid_de_Bucarest","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/FC_Maramureș_Universitar_Baia_Mare","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/Fotbal_Club_Inter_Sibiu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/FCM_Bacău","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/Fotbal_Club_Extensiv_Craiova","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_III"
"http://es.dbpedia.org/resource/CS_Jiul_Petroșani","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_III"
"http://es.wikipedia.org/wiki/Liga_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_III"
