"subject","predicate","object"
"http://es.dbpedia.org/resource/Espinas_del_pescado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espina_del_pescado"
"http://es.dbpedia.org/resource/Espina_de_pescado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espina_del_pescado"
"http://es.wikipedia.org/wiki/Espina_del_pescado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espina_del_pescado"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://www.w3.org/2000/01/rdf-schema#label","Espina del pescado"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://www.w3.org/2000/01/rdf-schema#comment","Las espinas del pescado es la denominación popular que se le da al esqueleto (generalmente aletas y costillas) de los diversos pescados (Osteichthyes).​ La anatomía de las espinas de pescado diferencia claramente entre el esqueleto y el cartílago​ Existen diversos tipos de espinas de pescado: , ,  y . En el dominio de la gastronomía, las espinas suelen ser retiradas mientras se comen los pescados (generalmente con un cuchillo de pescado), algunos platos suelen prepararse con las espinas y forman parte de sus ingredientes como son las caldos de pescado con el que se elaboran sopas y diversas preparaciones con arroces. Las espinas del pescado han tenido, en las sociedades pre-industriales, una función similar a la de agujas."
"http://es.dbpedia.org/resource/Espina_del_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espina_del_pescado"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://dbpedia.org/ontology/wikiPageID",7275793
"http://es.dbpedia.org/resource/Espina_del_pescado","http://dbpedia.org/ontology/wikiPageRevisionID",118715966
"http://es.dbpedia.org/resource/Espina_del_pescado","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Espina_del_pescado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espina_del_pescado?oldid=118715966&ns=0"
"http://es.dbpedia.org/resource/Espina_del_pescado","http://dbpedia.org/ontology/abstract","Las espinas del pescado es la denominación popular que se le da al esqueleto (generalmente aletas y costillas) de los diversos pescados (Osteichthyes).​ La anatomía de las espinas de pescado diferencia claramente entre el esqueleto y el cartílago​ Existen diversos tipos de espinas de pescado: , ,  y . En el dominio de la gastronomía, las espinas suelen ser retiradas mientras se comen los pescados (generalmente con un cuchillo de pescado), algunos platos suelen prepararse con las espinas y forman parte de sus ingredientes como son las caldos de pescado con el que se elaboran sopas y diversas preparaciones con arroces. Las espinas del pescado han tenido, en las sociedades pre-industriales, una función similar a la de agujas."
"http://dbpedia.org/resource/Fish_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espina_del_pescado"
