"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dø","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Olivia_Merilahti"
"http://es.dbpedia.org/resource/The_Dø","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Olivia_Merilahti"
"http://es.wikipedia.org/wiki/Olivia_Merilahti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivia_Merilahti"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/2000/01/rdf-schema#label","Olivia Merilahti"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Bouyssou Merilahti (nacida el 25 de febrero de 1982 en París es una cantante y compositora finesa-francesa que vive en Francia. Su trabajo ha sido comparado con el de Björk, a quien ella cita como su mayor influencia.​ Después de obtener su licenciatura, se mudó a Helsinki donde estudió música actual en el Conservatorio Pop-Jazz. Se familiariza con canciones folclóricas finlandesas y musicales estadounidenses. Ella regresa a Francia y continúa cantando en una variedad de formaciones, acercándose al jazz más cerca, adoptando principalmente los estándares cantados por Ella Fitzgerald."
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Finlandia"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivia_Merilahti"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://dbpedia.org/ontology/wikiPageID",7267034
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://dbpedia.org/ontology/wikiPageRevisionID",124894866
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivia_Merilahti?oldid=124894866&ns=0"
"http://es.dbpedia.org/resource/Olivia_Merilahti","http://dbpedia.org/ontology/abstract","Olivia Bouyssou Merilahti (nacida el 25 de febrero de 1982 en París es una cantante y compositora finesa-francesa que vive en Francia. Su trabajo ha sido comparado con el de Björk, a quien ella cita como su mayor influencia.​ Olivia Merilahti Bouyssou es francesa por su padre y finlandesa por su madre. Ella creció en los suburbios de París. A la edad de 9 años aprendió chelo en el Conservatorio de Sèvres, luego el piano y la guitarra, un instrumento que le permitió escribir sus primeras canciones.Después de algunas clases de canto clásico, se unió a su primera banda de rock a la edad de 14 años, que incluye principalmente canciones de la década de 1990 (Red Hot Chili Peppers, Hole, Nirvana). Después de obtener su licenciatura, se mudó a Helsinki donde estudió música actual en el Conservatorio Pop-Jazz. Se familiariza con canciones folclóricas finlandesas y musicales estadounidenses. Ella regresa a Francia y continúa cantando en una variedad de formaciones, acercándose al jazz más cerca, adoptando principalmente los estándares cantados por Ella Fitzgerald. Fue durante un año que estudió inglés en Nottingham que comenzó a componer canciones que hizo que su familia escuchara, una de las cuales se lanzaría unos años más tarde en el primer álbum. de The Dø, Stay (solo un poco más). En 2004, durante la escritura de música de la película El Imperio de los lobos, conoció a Dan Leva, con quien formó la banda de rock indie francesa The Dø.En 2016 fue abordado por el director Samuel Jouy a desempeñar el papel de Marion en su primer largometraje Sparring, junto Mathieu Kassovitz, lanzado en 2017. También proporciona la composición de la banda sonora."
"http://dbpedia.org/resource/Olivia_Merilahti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Merilahti"
