"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dungeon_Explorer_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dungeon_Explorer_II"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Explorer II"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/2000/01/rdf-schema#comment","Dungeon Explorer II es un videojuego de rol de acción publicado por Hudson Soft, originalmente para PC Engine CD (), en 1993. Es la secuela de Dungeon Explorer."
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://xmlns.com/foaf/0.1/name","Dungeon Explorer II"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hudson_Soft"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_TurboGrafx-CD"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dungeon_Explorer_II"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/anterior","Dungeon Explorer"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/distribuidor","Hudson Soft"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/lanzamiento","PC Engine CD"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/lanzamiento","PlayStation Network"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/lanzamiento","Consola Virtual"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/modo","Desde 1 hasta 5 jugadores simultáneos"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/nombre","Dungeon Explorer II"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/plataforma","PC Engine CD , Consola Virtual de Wii, PlayStation Network"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/posterior","Crystal Beans: From Dungeon Explorer"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://es.dbpedia.org/property/serie","Dungeon Explorer"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/wikiPageID",5526556
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/wikiPageRevisionID",124553836
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Network"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Consola_Virtual"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PC_Engine_CD"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Dungeon_Explorer"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dungeon_Explorer_II?oldid=124553836&ns=0"
"http://es.dbpedia.org/resource/Dungeon_Explorer_II","http://dbpedia.org/ontology/abstract","Dungeon Explorer II es un videojuego de rol de acción publicado por Hudson Soft, originalmente para PC Engine CD (), en 1993. Es la secuela de Dungeon Explorer."
