"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Barbeu_du_Bourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Periodistas de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Periodistas de Francia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",7492374
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98477648
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodistas_de_Francia_del_siglo_XVIII?oldid=98477648&ns=14"
"http://es.dbpedia.org/resource/Pierre-François_Guyot_Desfontaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-Antoine_Antonelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Theveneau_de_Morande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/François_Babeuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XVIII"
