"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/2000/01/rdf-schema#label","Jack Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://www.w3.org/2000/01/rdf-schema#comment","Jack Angus Kirkby Maddocks (Sídney, 5 de febrero de 1997) es un jugador australiano de rugby que se desempeña como wing y juega en los Melbourne Rebels del Super Rugby. Es internacional con la Wallabies desde 2018."
"http://es.dbpedia.org/resource/Jack_Maddocks","http://xmlns.com/foaf/0.1/name","Jack Angus Kirkby Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://xmlns.com/foaf/0.1/name","Jack Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Melbourne_Rebels"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Sídney"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Melbourne_Rebels"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/equipos","*  Eastern Suburbs Rugby 
*  Melbourne Rising 
*  Melbourne Rebels"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/nombre","Jack Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/nombrecompleto","Jack Angus Kirkby Maddocks"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/paisdenacimiento","Australia"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/clubdebut","Eastern Suburbs Rugby"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://es.dbpedia.org/property/puntos",5
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/wikiPageID",8909270
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/wikiPageRevisionID",115679858
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Melbourne_Rising"
"http://es.dbpedia.org/resource/Jack_Maddocks","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
