"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/2000/01/rdf-schema#label","Iván Stárov"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/2000/01/rdf-schema#comment","Iván Yegórovich Stárov (en ruso: Ива́н Его́рович Ста́ров)? (1745–1808) fue un arquitecto ruso originario de San Petersburgo que ideó planes urbanísticos de desarrollo para ciudades como Yaroslavl, Vorónezh, Pskov, Dnipró, Mykoláiv, y otras más en Rusia y Ucrania. Su plan urbanístico radial para la ciudad de Yaroslavl, realza inteligentemente docenas de iglesias históricas y torres, de tal modo que es reconocida como una de las ciudades Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rq5w"
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ivan_Starov"
"http://es.dbpedia.org/resource/Iván_Stárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iván_Stárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iván_Stárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Iván_Stárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_en_Rusia"
"http://es.dbpedia.org/resource/Iván_Stárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Stárov"
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/wikiPageID",3700779
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/wikiPageRevisionID",129067296
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sablino.ru/oblast/starov1.php"
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/540/multiple=1&unique_number=635"
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Iván_Stárov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Stárov?oldid=129067296&ns=0"
"http://es.dbpedia.org/resource/Iván_Stárov","http://dbpedia.org/ontology/abstract","Iván Yegórovich Stárov (en ruso: Ива́н Его́рович Ста́ров)? (1745–1808) fue un arquitecto ruso originario de San Petersburgo que ideó planes urbanísticos de desarrollo para ciudades como Yaroslavl, Vorónezh, Pskov, Dnipró, Mykoláiv, y otras más en Rusia y Ucrania. Su plan urbanístico radial para la ciudad de Yaroslavl, realza inteligentemente docenas de iglesias históricas y torres, de tal modo que es reconocida como una de las ciudades Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Ivan_Starov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Stárov"
"http://es.dbpedia.org/resource/Ivan_Stárov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Stárov"
"http://es.dbpedia.org/resource/Iván_Starov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Stárov"
"http://es.wikipedia.org/wiki/Iván_Stárov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Stárov"
"http://dbpedia.org/resource/Ivan_Starov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Stárov"
