"subject","predicate","object"
"http://es.dbpedia.org/resource/Sambor","http://www.w3.org/2000/01/rdf-schema#label","Sambor"
"http://es.dbpedia.org/resource/Sambor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Sambor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Sambor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Sambor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambor"
"http://es.dbpedia.org/resource/Sambor","http://dbpedia.org/ontology/wikiPageID",4915839
"http://es.dbpedia.org/resource/Sambor","http://dbpedia.org/ontology/wikiPageRevisionID",120105185
"http://es.dbpedia.org/resource/Sambor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/submit/name/sambor"
"http://es.dbpedia.org/resource/Sambor","http://dbpedia.org/ontology/wikiPageLength",512
"http://es.dbpedia.org/resource/Sambor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sambor?oldid=120105185&ns=0"
"http://es.dbpedia.org/resource/Sambor_Prei_Kuk","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sambor"
"http://es.wikipedia.org/wiki/Sambor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambor"
