"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noor_Jehan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noor_Jehan"
"http://dbpedia.org/resource/Noor_Jehan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noor_Jehan"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/2000/01/rdf-schema#label","Noor Jehan"
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/2000/01/rdf-schema#comment","Noor Jahan o Noor Jehan, para el mundo de los escenarios, su nombre de adopción era conocida también como Allah Rakhi Wasai (n. 21 de septiembre de 1926 en Kasur, Punjab † f. 23 de diciembre del 2000 en Karachi, Sindh), fue una actriz y cantante indiaPakistan, también era muy conocida y famosa en Pakistán. Su carrera abarcó durante siete décadas. Ella fue reconocida como una de las más grandes e influyentes intérpretes durante su tiempo dedicado a la música india, fue esa la razón que le otorgaron el título honorífico de ""Malika-e-Tarannum"" (Urdu: ملکہ ترنم, la reina de la melodía) en Pakistán."
"http://es.dbpedia.org/resource/Noor_Jehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Noor_Jehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Noor_Jehan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Noor_Jehan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noor_Jehan"
"http://es.dbpedia.org/resource/Noor_Jehan","http://dbpedia.org/ontology/wikiPageID",6951446
"http://es.dbpedia.org/resource/Noor_Jehan","http://dbpedia.org/ontology/wikiPageRevisionID",116239060
"http://es.dbpedia.org/resource/Noor_Jehan","http://dbpedia.org/ontology/wikiPageLength",3287
"http://es.dbpedia.org/resource/Noor_Jehan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noor_Jehan?oldid=116239060&ns=0"
"http://es.dbpedia.org/resource/Noor_Jehan","http://dbpedia.org/ontology/abstract","Noor Jahan o Noor Jehan, para el mundo de los escenarios, su nombre de adopción era conocida también como Allah Rakhi Wasai (n. 21 de septiembre de 1926 en Kasur, Punjab † f. 23 de diciembre del 2000 en Karachi, Sindh), fue una actriz y cantante indiaPakistan, también era muy conocida y famosa en Pakistán. Su carrera abarcó durante siete décadas. Ella fue reconocida como una de las más grandes e influyentes intérpretes durante su tiempo dedicado a la música india, fue esa la razón que le otorgaron el título honorífico de ""Malika-e-Tarannum"" (Urdu: ملکہ ترنم, la reina de la melodía) en Pakistán. Nacida en el seno de una familia de músicos de Punjabi, Wasai fue impulsada por sus padres para seguir sus pasos musicales y convertirse en una cantante profesional, aunque ella estaba más interesada para trabajar como actriz de cine. Grabó alrededor de unos 10.000 temas musicales en varios idiomas de la India y de Pakistán, como en urdu, hindi, punjabi y sindhi. Junto con Ahmed Rushdi, ella batió récord por haber demostrado gracias a su voz y su talento, de haber interpretado con una mayor cantidad de temas musicales para películas que hicieron historia sobre todo en el cine paquistaní. También es considerada como la primera directora del cine paquistaní. Jahan fue galardonada con un Premio otorgado por el Presidente de Pakistán en 1965, esto por sus habilidades en la actuación y la música."
