"subject","predicate","object"
"http://es.dbpedia.org/resource/Amir_Gorzalczany","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel"
"http://es.dbpedia.org/resource/Amir_Gorzalczany","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel"
"http://es.wikipedia.org/wiki/Autoridad_de_Antigüedades_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel"
"http://es.dbpedia.org/resource/Joe_Zias","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antiguedades_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Autoridad de Antigüedades de Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad de Antigüedades de Israel (en hebreo, רשות העתיקות‎) es la autoridad gubernamental independiente en Israel, responsable de hacer cumplir la Ley de antigüedades 1978, que controla la excavación y conservación de las antigüedades, así como promueve la investigación. El actual director general es Shuka Dorffman y tienen sus oficinas dentro del edificio del Museo Rockefeller."
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b37_l"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://xmlns.com/foaf/0.1/name","Autoridad de Antigüedades de Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://xmlns.com/foaf/0.1/homepage","http://www.antiquities.org.il/home_eng.asp"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_de_Antigüedades_de_Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/imagen","Rockefeller Tower Jerusalem.jpg"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/nombre","Autoridad de Antigüedades de Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/nombreLíder","Shuka Dorffman"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/pieImagen","Autoridad de Antigüedades de Israel"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/pieImagen","Museo Rockefeler, sede de la"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/sede","POB 586, Jerusalén, 91004"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Museo_Rockefeller"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/sitioWeb","http://www.antiquities.org.il/home_eng.asp"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://es.dbpedia.org/property/títuloLíder","Director"
"http://es.dbpedia.org/resource/Autoridad_de_Antigüedades_de_Israel","http://dbpedia.org/ontology/wikiPageID",1141373
