"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Fernando Aparicio"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Fernández Aparicio (1964, Puerto Cortés, Honduras) es un escritor y profesor hondureño, destacado por sus obras sobre el realismo social de Honduras. Obtuvo una licenciatura en Administración de Empresas por la Universidad Nacional Autónoma de Honduras.​"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://xmlns.com/foaf/0.1/name","Fernando Aparicio"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Puerto_Cortés)"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Aparicio"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto Cortés, Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/nombre","Fernando Aparicio"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/nombreDeNacimiento","Fernando Fernández Aparicio"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/wikiPageID",8883376
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",130352460
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Aparicio?oldid=130352460&ns=0"
"http://es.dbpedia.org/resource/Fernando_Aparicio","http://dbpedia.org/ontology/abstract","Fernando Fernández Aparicio (1964, Puerto Cortés, Honduras) es un escritor y profesor hondureño, destacado por sus obras sobre el realismo social de Honduras. Obtuvo una licenciatura en Administración de Empresas por la Universidad Nacional Autónoma de Honduras.​"
"http://es.wikipedia.org/wiki/Fernando_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Aparicio"
