"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Palacio Los Serrano"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Palacio Los Serrano es una biblioteca situada en el  de Ávila."
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ávila"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ávila"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Palacio_Los_Serrano"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageID",1017423
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",120084952
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/unicorn/uhtbin/cgisirsi.exe/1Gqpx7y9Vo/0/0/49"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008081235/http:/www.obrasocialcajadeavila.org/biblioteca/"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517135907/http:/www.obrasocialcajadeavila.org/"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Palacio_Los_Serrano?oldid=120084952&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano","http://dbpedia.org/ontology/abstract","La Biblioteca Palacio Los Serrano es una biblioteca situada en el  de Ávila."
"http://es.wikipedia.org/wiki/Biblioteca_Palacio_Los_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano"
"http://es.dbpedia.org/resource/Biblioteca_palacio_los_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Palacio_Los_Serrano"
