"subject","predicate","object"
"http://es.dbpedia.org/resource/Lehmann_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Víctor_Cejas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Víctor_Cejas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Departamento_Castellanos","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Lehmann (Santa Fe)"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Lehmann es una comuna localizada en el departamento Castellanos, provincia de Santa Fe, Argentina, a 110 km de la capital provincial y a 15 km de la ciudad de Rafaela, cabecera del departamento."
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Lehmann"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","Área de la comuna de Lehmann de Saguier en el departamento Castellanos."
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Castellanos"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lehmann_(Santa_Fe)"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/códigoPostal","S 2305"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesNombres","Lucio Beltramo"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/elevaciónMedia",86
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/fundación",1882
"http://es.dbpedia.org/resource/Lehmann_(Santa_Fe)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Guillermo_Lehmann"
