"subject","predicate","object"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Regla de Taylor"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","La regla de Taylor relaciona la tasa de interés nominal que debería adoptar un Banco Central con la inflación, producto interno bruto y otras variables económicas. Utilizada en política monetaria. Esta regla la propuso en 1993 el economista de EE.UU. John B. Taylor​ y simultáneamente  y .​ Su finalidad es fomentar la estabilidad de precios y la plena ocupación mediante la reducción de la incertidumbre y el aumento de la credibilidad de las acciones futuras del Banco Central. También sirve para evitar inconsistencias temporales cuando se realizan políticas macroeconómicas discrecionales.​​"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_9r"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_monetaria"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1990"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_economía"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_epónimas"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1993"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regla_de_Taylor"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://dbpedia.org/ontology/wikiPageID",5903986
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",121942279
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://dbpedia.org/ontology/wikiPageLength",10076
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regla_de_Taylor?oldid=121942279&ns=0"
"http://es.dbpedia.org/resource/Regla_de_Taylor","http://dbpedia.org/ontology/abstract","La regla de Taylor relaciona la tasa de interés nominal que debería adoptar un Banco Central con la inflación, producto interno bruto y otras variables económicas. Utilizada en política monetaria. Esta regla la propuso en 1993 el economista de EE.UU. John B. Taylor​ y simultáneamente  y .​ Su finalidad es fomentar la estabilidad de precios y la plena ocupación mediante la reducción de la incertidumbre y el aumento de la credibilidad de las acciones futuras del Banco Central. También sirve para evitar inconsistencias temporales cuando se realizan políticas macroeconómicas discrecionales.​​"
"http://es.wikipedia.org/wiki/Regla_de_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regla_de_Taylor"
"http://dbpedia.org/resource/Taylor_rule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regla_de_Taylor"
