"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_12_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_9_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_9A_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_20_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_11_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_15_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_16_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_17_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_18_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_4_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Belden_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_19_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_8_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Bow_Valley_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_2_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Randolph_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Wynot_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_13_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_1_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_3_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Laurel_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.wikipedia.org/wiki/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Obert_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Fordyce_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Magnet_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cedar (Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Cedar (en inglés: Cedar County), fundado en 1855 y que debe su nombre al los numerosos cedros que existían, es un condado del estado estadounidense de Nebraska. En el año 2000 tenía una población de 9.615 habitantes con una densidad de población de 5 personas por km². La sede del condado es Hartington.​"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n7pw"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/name","Condado de Cedar"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Hartington_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/fundaciónFechas",1855
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/imageninferiorPie","Puente de Meridian state, construido en 1924."
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of Nebraska highlighting Cedar County.svg"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/nombre","Condado de Cedar"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/nombreCompleto","Condado de Cedar"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/población",9615
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/páginaWeb","www.co.cedar.ne.us"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",740
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hartington_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",3979543
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",123654531
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.cedar.ne.us"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",4309
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/areaLand",1.91659e+09
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/populationTotal",9615
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Hartington_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Cedar_(Nebraska)?oldid=123654531&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)","http://dbpedia.org/ontology/abstract","El condado de Cedar (en inglés: Cedar County), fundado en 1855 y que debe su nombre al los numerosos cedros que existían, es un condado del estado estadounidense de Nebraska. En el año 2000 tenía una población de 9.615 habitantes con una densidad de población de 5 personas por km². La sede del condado es Hartington.​"
"http://es.dbpedia.org/resource/Distrito_electoral_10_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_14_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_5_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_6_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_7_(condado_de_Cedar,_Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/St._Helena_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Cedar_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Coleridge_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Distrito_electoral_21_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Hartington_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://dbpedia.org/resource/Cedar_County,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
