"subject","predicate","object"
"http://dbpedia.org/resource/Lolland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolandia"
"http://es.dbpedia.org/resource/Lolandia","http://www.w3.org/2000/01/rdf-schema#label","Lolandia"
"http://es.dbpedia.org/resource/Lolandia","http://www.w3.org/2000/01/rdf-schema#comment","Lolandia en danés Lolland (antiguamente escrito Laaland) es la cuarta isla más grande de Dinamarca, con un área de aproximadamente 1.243 km². Ubicada en el mar Báltico, es una parte de la Región de Selandia. Su gentilicio es lolandés. La ciudad más grande de Lolandia es Nakskov, con 15.500 residentes. Otras ciudades dignas de mención son Maribo, Sakskøbing (que fue la capital de Dinamarca durante dos años en el siglo XV), y Rødby. Hay varios museos de la isla incluyendo El Centro de la Edad Media y ."
"http://es.dbpedia.org/resource/Lolandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016rmx"
"http://es.dbpedia.org/resource/Lolandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolandia"
"http://es.dbpedia.org/resource/Lolandia","http://dbpedia.org/ontology/wikiPageID",9560046
"http://es.dbpedia.org/resource/Lolandia","http://dbpedia.org/ontology/wikiPageRevisionID",128579092
"http://es.dbpedia.org/resource/Lolandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolland"
"http://es.dbpedia.org/resource/Lolandia","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Lolandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolandia?oldid=128579092&ns=0"
"http://es.dbpedia.org/resource/Lolandia","http://dbpedia.org/ontology/abstract","Lolandia en danés Lolland (antiguamente escrito Laaland) es la cuarta isla más grande de Dinamarca, con un área de aproximadamente 1.243 km². Ubicada en el mar Báltico, es una parte de la Región de Selandia. Su gentilicio es lolandés. La ciudad más grande de Lolandia es Nakskov, con 15.500 residentes. Otras ciudades dignas de mención son Maribo, Sakskøbing (que fue la capital de Dinamarca durante dos años en el siglo XV), y Rødby. Los gobiernos de Dinamarca y Alemania han aprobado un proyecto para conectar la isla danesa de Lolandia con la isla alemana de Fehmarn mediante un puente, el más largo de Europa, de 19 kilómetros de largo sobre el mar, con un presupuesto de 4.800 millones de euros, y que está previsto inaugurarse para 2018. Hay varios museos de la isla incluyendo El Centro de la Edad Media y ."
"http://es.wikipedia.org/wiki/Lolandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolandia"
