"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",8022265
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",115032043
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Filipinas?oldid=115032043&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas"
"http://es.dbpedia.org/resource/Operación_Libertad_Duradera_-_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Filipinas"
