"subject","predicate","object"
"http://es.dbpedia.org/resource/PollyWorld","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Curious_Pictures"
"http://es.dbpedia.org/resource/PollyWorld","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Curious_Pictures"
"http://es.dbpedia.org/resource/Sheep_in_the_big_city","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Curious_Pictures"
"http://dbpedia.org/resource/Curious_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curious_Pictures"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Curious Pictures"
"http://es.dbpedia.org/resource/Curious_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Curious Pictures, fue una compañía que se especializaba en la creación de series animadas, películas, comerciales y edición digital de películas. Los presidentes de la compañía fueron David Jammy y Harriet Gavshon"
