"subject","predicate","object"
"http://es.dbpedia.org/resource/Remember_the_time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remember_the_Time"
"http://dbpedia.org/resource/Remember_the_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/Dangerous_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/The_Indispensable_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/The_Collection_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/She_Drives_Me_Wild","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/Black_or_White","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/In_the_Closet","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/In_the_Closet","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/Immortal_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Remember_the_Time"
"http://es.dbpedia.org/resource/Remember_the_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Remember_the_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Remember_the_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Remember_the_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Remember_the_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
