"subject","predicate","object"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/2000/01/rdf-schema#label","Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/2000/01/rdf-schema#comment","Maçainhas es una freguesia portuguesa del concelho de Belmonte, con 18,73 km² de superficie y habitantes (2001). Su densidad de población es de 20,6 hab/km²."
"http://es.dbpedia.org/resource/Maçainhas","http://xmlns.com/foaf/0.1/name","Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas","http://xmlns.com/foaf/0.1/name","Maçainhas (Belmonte)"
"http://es.dbpedia.org/resource/Maçainhas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Belmonte"
"http://es.dbpedia.org/resource/Maçainhas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/densidad",206
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/nombre","Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/nombreCompleto","Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/superficie",18.73
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Maçainhas","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/wikiPageID",3113791
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/wikiPageRevisionID",120411157
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov-civil-castelobranco.pt/belmonte"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121234220/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecastelobranco.htm%23BELMONTE"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Maçainhas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maçainhas?oldid=120411157&ns=0"
"http://es.dbpedia.org/resource/Maçainhas","http://dbpedia.org/ontology/abstract","Maçainhas es una freguesia portuguesa del concelho de Belmonte, con 18,73 km² de superficie y habitantes (2001). Su densidad de población es de 20,6 hab/km²."
"http://es.wikipedia.org/wiki/Maçainhas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maçainhas"
"http://es.dbpedia.org/resource/Macainhas_(Belmonte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maçainhas"
"http://es.dbpedia.org/resource/Maçainhas_(Belmonte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maçainhas"
"http://es.dbpedia.org/resource/Macainhas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maçainhas"
