"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Rugby de 1995"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de Rugby de 1995"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1995"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_1995"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://dbpedia.org/ontology/wikiPageID",8948955
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",116360273
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_Rugby_de_1995?oldid=116360273&ns=14"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Rugby_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_de_la_Copa_Mundial_de_Rugby_de_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Rugby_de_1995"
