"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingfisher_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Vuelo_427_de_Indian_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Vuelo_491_de_Indian_Airlines","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://dbpedia.org/resource/Indira_Gandhi_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Air_India","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Air_India","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Jet_Konnect","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Jet_Konnect","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/SpiceJet","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/SpiceJet","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/GoAir","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/GoAir","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Indira_Gandhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nueva_Delhi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/AirAsia_India","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/AirAsia_India","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Indira_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
