"subject","predicate","object"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/2000/01/rdf-schema#label","Elton Martins"
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Elton Martins Da Cruz (Minas Gerais, 4 de noviembre de 1988) es un futbolista brasileño. Juega como extremo y su actual equipo es el Rio Claro Futebol Clube de la Serie C."
"http://es.dbpedia.org/resource/Elton_Martins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0jmp"
"http://es.dbpedia.org/resource/Elton_Martins","http://xmlns.com/foaf/0.1/name","Elton Martins"
"http://es.dbpedia.org/resource/Elton_Martins","http://xmlns.com/foaf/0.1/name","Elton Martins Da Cruz"
"http://es.dbpedia.org/resource/Elton_Martins","http://xmlns.com/foaf/0.1/nick","La liebre"
"http://es.dbpedia.org/resource/Elton_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Patriotas_Boyacá"
