"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simpsons_Tall_Tales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://www.w3.org/2000/01/rdf-schema#label","Simpsons Tall Tales"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Simpsons Tall Tales, llamado Cuentos populares en España y Relatos extraordinarios en América del Sur, es el último episodio perteneciente a la duodécima temporada de la serie animada Los Simpson, estrenado en Estados Unidos el 20 de mayo de 2001.​ Fue escrito por John Frink, Don Payne, Bob Bendetson y Matt Selman, y dirigido por Bob Anderson. En el episodio, los Simpson viajan a Delaware, y en el tren un vagabundo les narra tres historias."
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wjx_"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_duodécima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2001"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpsons_Tall_Tales"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bob_Anderson_(director)"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Frink"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Bob_Bendetson"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Matt_Selman"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Don_Payne"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/temporada",12
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/códigoProducción","CABF17"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/gagSofá","La familia espera un subte en su casa, al cual se suben cuando llega."
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/nombreDelEpisodio","Simpsons Tall Tales"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/númeroEpisodio",269
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://es.dbpedia.org/property/pizarra","""No debería tener 21 años ahora""."
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageID",1336989
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",127522548
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/CABF17.html"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/simpsons-tall-tales/episode/41905/summary.html"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327084150/http:/www.thesimpsons.com/recaps/season12/%23episode21"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/wikiPageLength",8540
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpsons_Tall_Tales?oldid=127522548&ns=0"
"http://es.dbpedia.org/resource/Simpsons_Tall_Tales","http://dbpedia.org/ontology/abstract","Simpsons Tall Tales, llamado Cuentos populares en España y Relatos extraordinarios en América del Sur, es el último episodio perteneciente a la duodécima temporada de la serie animada Los Simpson, estrenado en Estados Unidos el 20 de mayo de 2001.​ Fue escrito por John Frink, Don Payne, Bob Bendetson y Matt Selman, y dirigido por Bob Anderson. En el episodio, los Simpson viajan a Delaware, y en el tren un vagabundo les narra tres historias. El vagabundo en el episodio fue interpretado por Hank Azaria. Dicho personaje iba a ser interpretado por Jim Carrey, pero este cambió de opinión al enterarse que estaba demasiado ocupado para grabar sus líneas. El episodio tuvo una recepción mixta."
"http://es.dbpedia.org/resource/Cuentos_populares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://es.dbpedia.org/resource/Relatos_extraordinarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simpsons_Tall_Tales"
"http://dbpedia.org/resource/Simpsons_Tall_Tales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simpsons_Tall_Tales"
