"subject","predicate","object"
"http://es.dbpedia.org/resource/Relient_K","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Dick_Cunningham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Canton,_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Aspen_Brooks","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Aspen_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://dbpedia.org/resource/Canton,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Canton (Ohio)"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Canton es una ciudad ubicada en el condado de Stark en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 73 007 habitantes y una densidad poblacional de 1106,37 personas por km².​ Se encuentra a unos 36 km al sur de Akron​ y 90 km al sur de Cleveland.​ Fue fundado en 1805 sobre las ramas Oeste y Media del . Los numerosos ramales ferroviarios que confluyen en Canton favorecieron su desarrollo como centro manufacturero. Al declinar la industria pesada, la industria local se diversificó en áreas de servicios, incluyendo comercio, educación, finanzas, y salud."
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z1vw"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://xmlns.com/foaf/0.1/name","Canton"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://xmlns.com/foaf/0.1/name","Ohio en Estados Unidos"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.cantonohio.gov"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Stark_(Ohio)"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canton_(Ohio)"
"http://es.dbpedia.org/resource/Canton_(Ohio)","http://es.dbpedia.org/property/cp",44700
