"subject","predicate","object"
"http://dbpedia.org/resource/War_of_aggression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_agresión"
"http://es.dbpedia.org/resource/Delito_de_agresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_agresión"
"http://es.dbpedia.org/resource/Delito_de_agresión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_agresión"
"http://es.dbpedia.org/resource/Guerra_de_agresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_agresión"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://www.w3.org/2000/01/rdf-schema#label","Guerra de agresión"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de agresión, delito de agresión o crimen contra la paz es aquel contemplado en el artículo 5.º del Estatuto de Roma (pero aún no definido) que crea la Corte Penal Internacional. Este artículo simplemente lo menciona como uno de aquellos crímenes o delitos sobre los cuales tiene competencia la referida Corte. Durante la discusión del Estatuto, no hubo mayores inconvenientes para determinar los otros tres crímenes (genocidio, crímenes de guerra y crímenes contra la humanidad) puesto que sus definiciones se encontraban dentro ya enmarcadas dentro de la historia del Derecho Internacional Humanitario o del Derecho Internacional de los Derechos Humanos, en particular el genocidio en la  del año 1948 y los otros dos en los Convenios de Ginebra."
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w11t"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_internacionales"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal_internacional"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_agresión"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://dbpedia.org/ontology/wikiPageID",1239959
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://dbpedia.org/ontology/wikiPageRevisionID",129782651
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://daccessdds.un.org/doc/RESOLUTION/GEN/NR0/743/93/IMG/NR074393.pdf%3FOpenElement"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://dbpedia.org/ontology/wikiPageLength",12856
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_agresión?oldid=129782651&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_agresión","http://dbpedia.org/ontology/abstract","La guerra de agresión, delito de agresión o crimen contra la paz es aquel contemplado en el artículo 5.º del Estatuto de Roma (pero aún no definido) que crea la Corte Penal Internacional. Este artículo simplemente lo menciona como uno de aquellos crímenes o delitos sobre los cuales tiene competencia la referida Corte. Durante la discusión del Estatuto, no hubo mayores inconvenientes para determinar los otros tres crímenes (genocidio, crímenes de guerra y crímenes contra la humanidad) puesto que sus definiciones se encontraban dentro ya enmarcadas dentro de la historia del Derecho Internacional Humanitario o del Derecho Internacional de los Derechos Humanos, en particular el genocidio en la  del año 1948 y los otros dos en los Convenios de Ginebra. El caso particular de éste delito (a diferencia del narcotráfico o el terrorismo, que no fueron incluidos), es que ya existía el antecedente hecho valer en los Juicios de Núremberg y de Juicios de Tokio. Dentro de este esquema, contra la guerra de agresión, debiera constituir la prohibición absoluta y la potencial aplicación de la pretensión punitiva de la Corte, en contra de quienes organicen, avalen o realicen guerras de agresión o guerras de conquista. Su fundamento político está establecido en el Capítulo VII de la Carta de las Naciones Unidas. El inicio de una guerra de agresión es un crimen estipulado en el Derecho internacional consuetudinario como cualquier guerra que no sea de autodefensa o sancionada por el artículo 51 de la Carta de las Naciones Unidas. Los Juicios de Núremberg que siguieron a la Segunda Guerra Mundial llamaron al inicio de una guerra de agresión ""algo esencialmente perverso ... iniciar una guerra de agresión ... no es solo un crimen internacional, es el mayor crimen internacional diferenciándose de los otros crímenes en que contiene en sí mismo la perversidad acumulada de los otros.""​ El artículo 39 de la Carta de las Naciones Unidas estipula que el Consejo de Seguridad de las Naciones Unidas determinará la existencia de cualquier acto de agresión y ""recomendará, o decidirá las medidas a tomar de acuerdo a los artículos 41 y 42, para mantener y restaurar la paz y la seguridad""."
"http://es.wikipedia.org/wiki/Guerra_de_agresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_agresión"
