"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazones_al_límite","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Corazones_al_límite","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arleth_Terán"
"http://dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Rafaela_(telenovela_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Simplemente_María_(telenovela_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Simplemente_María_(telenovela_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Mi_pequeña_traviesa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Mi_pequeña_traviesa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arleth_Terán"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2000/01/rdf-schema#label","Arleth Terán"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2000/01/rdf-schema#comment","Arleth Rocío Terán Sotelo (Ciudad Victoria, Tamaulipas; 3 de diciembre de 1976) es una actriz de televisión  Mexicana"
"http://es.dbpedia.org/resource/Arleth_Terán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clnz9"
"http://es.dbpedia.org/resource/Arleth_Terán","http://xmlns.com/foaf/0.1/name","Arleth Rocío Terán Sotelo"
"http://es.dbpedia.org/resource/Arleth_Terán","http://xmlns.com/foaf/0.1/name","Arleth Terán Sotelo"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorenses"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Big_Brother"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tamaulipas"
"http://es.dbpedia.org/resource/Arleth_Terán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_México"
"http://es.dbpedia.org/resource/Arleth_Terán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arleth_Terán"
"http://es.dbpedia.org/resource/Arleth_Terán","http://es.dbpedia.org/property/añoDebut",1992
