"subject","predicate","object"
"http://es.dbpedia.org/resource/Calipatria_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calipatria"
"http://dbpedia.org/resource/Calipatria,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calipatria"
"http://es.wikipedia.org/wiki/Calipatria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/2000/01/rdf-schema#label","Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/2000/01/rdf-schema#comment","Calipatria es una ciudad ubicada en el condado de Imperial en el estado estadounidense de California. En el año 2000 tenía una población de 7,289 habitantes y una densidad poblacional de 759.3personas por km². La ciudad se encuentra ubicada a lo largo de la Ruta Estatal de California 111."
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzpl"
"http://es.dbpedia.org/resource/Calipatria","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Calipatria","http://xmlns.com/foaf/0.1/name","Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Imperialy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Calipatria","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1256
"http://es.dbpedia.org/resource/Calipatria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.514
"http://es.dbpedia.org/resource/Calipatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Imperial"
"http://es.dbpedia.org/resource/Calipatria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Calipatria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/cp",92233
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/elevaciónMedia",-54
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/fundaciónFechas",1914
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/mapa","Imperial County California Incorporated and Unincorporated areas Calipatria Highlighted.svg"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/nombre","Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/nombreOficial","Calipatria"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Imperial y en el estado de California"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/población",7705
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/prefijo",760
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/páginaWeb","www.calipatria.com"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/superficie",96
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/superficieTierra",96
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Imperial"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Calipatria","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Calipatria","http://dbpedia.org/ontology/wikiPageID",4100047
"http://es.dbpedia.org/resource/Calipatria","http://dbpedia.org/ontology/wikiPageRevisionID",119640539
"http://es.dbpedia.org/resource/Calipatria","http://dbpedia.org/ontology/wikiPageLength",3559
