"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/2000/01/rdf-schema#label","Primera División del Congo 2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División del Congo 2018 fue la edición número 51 de la Primera División del Congo. La temporada comenzó el 27 de enero y culminó el 21 de octubre."
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://xmlns.com/foaf/0.1/name","Primera División 2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_del_Congo_en_2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_del_Congo"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_del_Congo_2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/campeón","AS Otôho"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/date",20180906204611
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/JS_Poto-Poto"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/descendidos","Saint Michel d'Ouenzé"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/edición",51
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/nombre","Primera División 2018"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/país","Congo"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/predecesor",2017
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/siguiente",2019
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/CS_La_Mancha"
"http://es.dbpedia.org/resource/Primera_División_del_Congo_2018","http://es.dbpedia.org/property/sucesor",2019
