"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://www.w3.org/2000/01/rdf-schema#label","Rudy Galindo"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","Val Joe Rudy Galindo (nacido el 7 de septiembre de 1969 en San José, California) conocido como Rudy Galindo es un profesional del patinaje artístico sobre hielo de los Estados Unidos. Este patinador nacido en Estados Unidos, pero de origen mexicano-estadounidense es célebre por su carrera profesional y una figura pública frecuentemente nombrada en los tabloides por su vida personal y declaraciones. Ha ganado varios campeonatos de patinaje artístico en Estados Unidos, en categorías individual y de parejas, siendo su compañera más recordada la patinadora Kristi Yamaguchi. En 1996 no pudo ser elegido para los campeonatos debido a su retiro voluntario."
"http://es.dbpedia.org/resource/Rudy_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050wm0"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://xmlns.com/foaf/0.1/homepage","http://www.rudy-galindo.com"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_gais"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos_(California)"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnosticados_con_VIH_positivo"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_Galindo"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://dbpedia.org/ontology/wikiPageID",326719
"http://es.dbpedia.org/resource/Rudy_Galindo","http://dbpedia.org/ontology/wikiPageRevisionID",69548179
"http://es.dbpedia.org/resource/Rudy_Galindo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudy-galindo.com"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Rudy_Galindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_Galindo?oldid=69548179&ns=0"
"http://es.dbpedia.org/resource/Rudy_Galindo","http://dbpedia.org/ontology/abstract","Val Joe Rudy Galindo (nacido el 7 de septiembre de 1969 en San José, California) conocido como Rudy Galindo es un profesional del patinaje artístico sobre hielo de los Estados Unidos. Este patinador nacido en Estados Unidos, pero de origen mexicano-estadounidense es célebre por su carrera profesional y una figura pública frecuentemente nombrada en los tabloides por su vida personal y declaraciones. Ha ganado varios campeonatos de patinaje artístico en Estados Unidos, en categorías individual y de parejas, siendo su compañera más recordada la patinadora Kristi Yamaguchi. En 1996 no pudo ser elegido para los campeonatos debido a su retiro voluntario. De las grandes controversias de este deportista resaltan el haberse declarado abiertamente homosexual ante los medios informativos, el haber aceptado en entrevista al diario estadounidense USA Today el hecho de ser VIH-positivo y el haber declarado sobre la homosexualidad de su colega Johnny Weir mientras éste estaba en una competencia. Ha participado en el espectáculo de Tom Collins llamado  (Champions on Ice, en inglés), haciendo giras por varias ciudades estadounidenses."
"http://dbpedia.org/resource/Rudy_Galindo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudy_Galindo"
"http://es.dbpedia.org/resource/Kristi_Yamaguchi","http://es.dbpedia.org/property/anteriorPareja","http://es.dbpedia.org/resource/Rudy_Galindo"
"http://es.wikipedia.org/wiki/Rudy_Galindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Galindo"
