"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Alegre","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#label","Región metropolitana de Porto Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://www.w3.org/2000/01/rdf-schema#comment","La Región Metropolitana de Porto Alegre, también conocida como Grande Porto Alegre, conglomera 33 municipios del estado de Rio Grande do Sul, en Brasil, en un intenso proceso de conurbación. Este término se refiere a la extensión de la capital Porto Alegre, formando con sus municipios linderos una mancha urbana continua. Incluye también el llamado ."
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://xmlns.com/foaf/0.1/name","Región Metropolitana de Porto Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_metropolitanas_de_Brasil"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porto_Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_metropolitana_de_Porto_Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/editorial","Instituto Brasileiro de Geografia e Estatística"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_metropolitana_de_Porto_Alegre","http://es.dbpedia.org/property/fechaacceso",6
