"subject","predicate","object"
"http://es.dbpedia.org/resource/Halo:_Combat_Evolved","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Michael_Salvatori"
"http://es.dbpedia.org/resource/Halo:_Combat_Evolved","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Michael_Salvatori"
"http://es.dbpedia.org/resource/Destiny_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Michael_Salvatori"
"http://es.wikipedia.org/wiki/Michael_Salvatori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Salvatori"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/2000/01/rdf-schema#label","Michael Salvatori"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/2000/01/rdf-schema#comment","Michael Salvatori es un productor y compositor estadounidense. Es conocido por haber trabajado al lado de Martin O'Donnell en la realización de la banda sonora en la ."
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283rlz"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halo"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Salvatori"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageID",5347849
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageRevisionID",120287649
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageExternalLink","https://vandal.elespanol.com/vandalgamemusic/destiny-2014-una-odisea-en-la-bso"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/album/5ZJrV5uHaqQbQNdMIPhSct"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageExternalLink","https://destiny.fandom.com/wiki/Destiny_Original_Soundtrack"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Salvatori?oldid=120287649&ns=0"
"http://es.dbpedia.org/resource/Michael_Salvatori","http://dbpedia.org/ontology/abstract","Michael Salvatori es un productor y compositor estadounidense. Es conocido por haber trabajado al lado de Martin O'Donnell en la realización de la banda sonora en la ."
"http://dbpedia.org/resource/Michael_Salvatori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Salvatori"
