"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Bucksport (Carolina del Sur)"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Bucksport es un lugar designado por el censo ubicado en el condado de Horry, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 1.117 habitantes en una superficie de 10 km², con una densidad poblacional de 112.3 personas por km². ​"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_m1g"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Bucksport"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Horryy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6769
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.115
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucksport_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29527
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","SCMap-doton-Bucksport.PNG"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Bucksport"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Bucksport"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Horry y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",876
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/prefijo",843
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieTierra",99
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Horry"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",786
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",861
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",672
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",818
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",763
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",891
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",151
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",892
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",470
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",713
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",779
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",362
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Bucksport_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4111482
