"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#label","Kenya Rugby Union"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Kenia Rugby Union (KRU) es la asociación reguladora del rugby en ese país."
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://xmlns.com/foaf/0.1/name","25pxKenya Rugby Union"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://xmlns.com/foaf/0.1/nick","KRU"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://xmlns.com/foaf/0.1/homepage","http://www.kru.co.ke/"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Kenia"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_World_Rugby"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Kenia"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1970"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/acrónimo","KRU"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/afiliación",1990
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/afiliación",1986
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/sede","PO BOX 48322, 00100"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/sitioWeb","http://www.kru.co.ke/"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Seleccionador"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/wikiPageID",7756721
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/wikiPageRevisionID",128570737
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kru.co.ke/"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/formationYear","1970"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/foundingYear","1970"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Kenya_Rugby_Union__PersonFunction__2"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Kenya_Rugby_Union__PersonFunction__3"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Kenya_Rugby_Union__PersonFunction__1"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenya_Rugby_Union?oldid=128570737&ns=0"
"http://es.dbpedia.org/resource/Kenya_Rugby_Union","http://dbpedia.org/ontology/abstract","La Kenia Rugby Union (KRU) es la asociación reguladora del rugby en ese país."
"http://es.dbpedia.org/resource/Rugby_Football_Union_of_Kenya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Kenya_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Kenia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Kenia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Kenia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.wikipedia.org/wiki/Kenya_Rugby_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_7_de_Kenia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Kenia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
"http://dbpedia.org/resource/Kenya_Rugby_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenya_Rugby_Union"
