"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteronotropis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteronotropis"
"http://dbpedia.org/resource/Pteronotropis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_merlini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_merlini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_grandipinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_grandipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_welaka","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis_welaka","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/2000/01/rdf-schema#label","Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/2000/01/rdf-schema#comment","Pteronotropis es un género de peces de la familia Cyprinidae y de la orden de los Cypriniformes. Es endémico de los Estados Unidos."
"http://es.dbpedia.org/resource/Pteronotropis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93_c1"
"http://es.dbpedia.org/resource/Pteronotropis","http://xmlns.com/foaf/0.1/name","Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/genus","Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/genusAuthority","Fowler, 1935"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/name","Pteronotropis"
"http://es.dbpedia.org/resource/Pteronotropis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
