"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zonhoven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zonhoven"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/2000/01/rdf-schema#label","Zonhoven"
"http://es.dbpedia.org/resource/Zonhoven","http://www.w3.org/2000/01/rdf-schema#comment","Zonhoven es una localidad y municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Genk, Hasselt, Heusden-Zolder y Houthalen-Helchteren. Tiene una superficie de 39,3 km2 y una población en 2019 de 21.237 habitantes, siendo los habitantes en edad laboral el 65% de la población.​ Además de la ciudad de Zonhoven, centro del municipio, éste incluye las siguientes tres aldeas: Halveweg, Termolen, y Terdonk."
"http://es.dbpedia.org/resource/Zonhoven","http://xmlns.com/foaf/0.1/name","Zonhoven"
"http://es.dbpedia.org/resource/Zonhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Zonhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Zonhoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zonhoven"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/densidad",541
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/nombre","Zonhoven"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/población",21271
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/páginaWeb","www.zonhoven.be"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/superficie",39.34
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Hasselt"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Zonhoven","http://es.dbpedia.org/property/tipoSuperior","Distrito"
