"subject","predicate","object"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/2000/01/rdf-schema#label","Dile que tú me quieres"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/2000/01/rdf-schema#comment","«Dile que tú me quieres» es una canción del cantante portorriqueño Ozuna.​ Se lanzó el 22 de abril de 2016 como el sencillo principal de su primer álbum de estudio Odisea. En la lista Hot Latin Songs de Billboard, alcanzó la posición ocho.​ El tema se certificó con disco de oro en Italia,​ y con doce discos de platino en Estados Unidos.​"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://xmlns.com/foaf/0.1/name","Dile que tú me quieres"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ozuna"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dile_que_tú_me_quieres"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ozuna"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/discográfica","R.E.LL., VP Records, Dímelo VI"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/género","Latin Trap"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/nombre","Dile que tú me quieres"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/sencilloActual","Dile que tú me quieres"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/sencilloAnterior","Me ama me odia"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tu_foto"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/wikiPageID",9328678
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/wikiPageRevisionID",128059914
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/wikiPageLength",6747
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/runtime",205.0
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ozuna"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tu_foto"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dile_que_tú_me_quieres?oldid=128059914&ns=0"
"http://es.dbpedia.org/resource/Dile_que_tú_me_quieres","http://dbpedia.org/ontology/abstract","«Dile que tú me quieres» es una canción del cantante portorriqueño Ozuna.​ Se lanzó el 22 de abril de 2016 como el sencillo principal de su primer álbum de estudio Odisea. En la lista Hot Latin Songs de Billboard, alcanzó la posición ocho.​ El tema se certificó con disco de oro en Italia,​ y con doce discos de platino en Estados Unidos.​"
"http://es.dbpedia.org/resource/Odisea_(álbum_de_Ozuna)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dile_que_tú_me_quieres"
"http://es.dbpedia.org/resource/Tu_foto","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Dile_que_tú_me_quieres"
"http://es.dbpedia.org/resource/Tu_foto","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dile_que_tú_me_quieres"
"http://es.wikipedia.org/wiki/Dile_que_tú_me_quieres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dile_que_tú_me_quieres"
