"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Vogel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arthur_Crispien"
"http://dbpedia.org/resource/Arthur_Crispien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Crispien"
"http://es.wikipedia.org/wiki/Arthur_Crispien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Crispien"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://www.w3.org/2000/01/rdf-schema#label","Arthur Crispien"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Crispien (nacido el 4 de noviembre de 1875 en Königsberg, Prusia Oriental - † 29 de noviembre de 1946 en Berna, Suiza) fue un pintor, periodista y político alemán, del SPD y del USPD."
"http://es.dbpedia.org/resource/Arthur_Crispien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsdcd"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Crispien"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://dbpedia.org/ontology/wikiPageID",6215540
"http://es.dbpedia.org/resource/Arthur_Crispien","http://dbpedia.org/ontology/wikiPageRevisionID",129101377
"http://es.dbpedia.org/resource/Arthur_Crispien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reichstag-abgeordnetendatenbank.de/selectmaske.html%3Fpnd=124374921&recherche=ja"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Arthur_Crispien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Crispien?oldid=129101377&ns=0"
"http://es.dbpedia.org/resource/Arthur_Crispien","http://dbpedia.org/ontology/abstract","Arthur Crispien (nacido el 4 de noviembre de 1875 en Königsberg, Prusia Oriental - † 29 de noviembre de 1946 en Berna, Suiza) fue un pintor, periodista y político alemán, del SPD y del USPD."
