"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://www.w3.org/2000/01/rdf-schema#label","Santa Eulalia de Vilapicina"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eulalia de Vilapicina es una antigua aldea que perteneció al antiguo municipio independiente de San Andrés de Palomar hasta que este fue anexionado a Barcelona en 1897. Actualmente su territorio pertenece al Distrito de Nou Barris y se divide en cuatro barrios: Vilapicina y La Torre Llobeta, Can Peguera, El Turó de la Peira y Porta."
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Eulalia_de_Vilapicina"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/apellido","Huertas Claveria"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/apellido","Pujol"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/apellido","Fabre"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/apellidoEditor","Alberch"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/autor","VVAA"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_62"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Claveria"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Vilapicina","http://es.dbpedia.org/property/nombre","Josep Maria"
