"subject","predicate","object"
"http://es.dbpedia.org/resource/Vencejo_culiplata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhaphidura_leucopygialis"
"http://es.wikipedia.org/wiki/Rhaphidura_leucopygialis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhaphidura_leucopygialis"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura leucopygialis"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo culiplata​ o rabitojo de lomo plateado​ (Rhaphidura leucopygialis) es una especie de ave apodiforme de la familia Apodidae. Habita en Brunéi, Indonesia, Malasia, Myanmar, Singapur y Tailandia, en llanuras y bosques tropicales y subtropicales de hasta 1200 m de altitud.​ Se alimenta de insectos que captura en vuelo, mide 11 cm de longitud, sus alas son largas, estrechas y curvadas y su cola es puntiaguda."
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://xmlns.com/foaf/0.1/name","Vencejo culiplata"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1849"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhaphidura"
"http://es.dbpedia.org/resource/Rhaphidura_leucopygialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhaphidura_leucopygialis"
