"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basket_Ravenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Ravenna"
"http://es.dbpedia.org/resource/Rayvonte_Rice","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Ravenna"
"http://es.dbpedia.org/resource/Adam_Smith_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Ravenna"
"http://es.dbpedia.org/resource/Josh_Hairston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Ravenna"
"http://es.dbpedia.org/resource/Dinamo_Basket_Sassari","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Ravenna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Basket Ravenna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://www.w3.org/2000/01/rdf-schema#comment","El Basket Ravenna Piero Manetti, también conocido por motivos de patrocinio como OraSì Ravenna, es un equipo de baloncesto italiano con sede en Rávena, Emilia-Romaña. Compite en la Serie A2 Este, la segunda división del baloncesto en Italia. Disputa sus partidos en el Pala De Andre"", con capacidad sobre para tres mil espectadores."
"http://es.dbpedia.org/resource/Basket_Ravenna","http://xmlns.com/foaf/0.1/name","OraSì Ravenna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://xmlns.com/foaf/0.1/homepage","http://basketravenna.it"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Emilia-Romaña"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Ravenna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/capacidad",3300
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/colorTexto","yellow"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/dab","baloncestista"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/entrenador","Massimo Cancellieri"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Marco"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Adam"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Mikk"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Fadilou"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Rafael"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Stefano"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Matteo"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Michele"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Josh"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Luca"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/first","Lorenzo"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Virtus_Bolonia"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Fortitudo_Bologna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","cantera"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Orlandina_Basket"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Latina_Basket"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Bergamo_Basket_2014"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Koper_Primorska"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Masciadri"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Baldassi"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Seck"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Hairston"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Tartamella"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Montano"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Gandini"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Cardillo"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Laganà"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Rubbini"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/last","Jurkatamm"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",244
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",235
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",210
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",220
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",218
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",197
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",193
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",178
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",176
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/lbs",184
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nat","EST"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nat","SEN"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nat","SLO"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nat","ITA"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nombre","OraSì Ravenna"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/nombreCompleto","Basket Ravenna Piero Manetti"
"http://es.dbpedia.org/resource/Basket_Ravenna","http://es.dbpedia.org/property/note","ca"
