"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana (videojuego)"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Montana es un videojuego de basado en el programa de Disney Channel Hannah Montana. Ha sido desarrollado por DC Studios y publicado por Buena Vista Games en octubre de 2006. Existe también un juego llamado Hannah Montana: Spotlight World Tour estrenado en 2007 para Wii, junto con Hannah Montana: Music Jam para Nintendo DS y la Wii."
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://xmlns.com/foaf/0.1/name","Hannah Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannah_Montana_(videojuego)"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/clasificación","ESRB: Todos"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/desarrollador","DC Studios"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/diseñador","River"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/distribuidor","Buena Vista Games"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Cancelado"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_multijugadores"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/nombre","Hannah Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/wikiPageID",719309
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",126841992
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131093216/http:/ds.ign.com/objects/826/826828.html"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hannah_Montana_video_games"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannah_Montana_(videojuego)?oldid=126841992&ns=0"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://dbpedia.org/ontology/abstract","Hannah Montana es un videojuego de basado en el programa de Disney Channel Hannah Montana. Ha sido desarrollado por DC Studios y publicado por Buena Vista Games en octubre de 2006. Existe también un juego llamado Hannah Montana: Spotlight World Tour estrenado en 2007 para Wii, junto con Hannah Montana: Music Jam para Nintendo DS y la Wii."
"http://es.dbpedia.org/resource/Hannah_Montana_DS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)"
"http://es.wikipedia.org/wiki/Hannah_Montana_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)"
"http://es.dbpedia.org/resource/Hannah_Montana_(juego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)"
