"subject","predicate","object"
"http://dbpedia.org/resource/Thinking_of_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thinking_of_You"
"http://es.dbpedia.org/resource/Thinking_of_You_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thinking_of_You"
"http://es.dbpedia.org/resource/Thinking_of_You_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thinking_of_You"
"http://es.dbpedia.org/resource/Thinking_of_You_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thinking_of_You"
"http://es.wikipedia.org/wiki/Thinking_of_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thinking_of_You"
"http://es.dbpedia.org/resource/Thinking_of_You","http://www.w3.org/2000/01/rdf-schema#label","Thinking of You"
"http://es.dbpedia.org/resource/Thinking_of_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thinking_of_You"
"http://es.dbpedia.org/resource/Thinking_of_You","http://dbpedia.org/ontology/wikiPageID",1821577
"http://es.dbpedia.org/resource/Thinking_of_You","http://dbpedia.org/ontology/wikiPageRevisionID",104225212
"http://es.dbpedia.org/resource/Thinking_of_You","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Thinking_of_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thinking_of_You?oldid=104225212&ns=0"
"http://es.dbpedia.org/resource/Thinking_of_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thinking_of_You"
