"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Paul_Abalo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al-Merreikh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al-Merreikh_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al-Merrikh_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al_Merreikh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al_Merreikh_Omdurman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al_Merreikh_Omdurmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Merreikh_Al-Sudan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Merreikh_Al_Sudan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Merreikh_Omdurman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Merreikh_Omdurmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://dbpedia.org/resource/Al-Merrikh_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2017","http://es.dbpedia.org/property/shortMer","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Endurance_Idahor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Endurance_Idahor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Endurance_Idahor","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.wikipedia.org/wiki/Al-Merreikh_Omdurmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Merreikh_Omdurmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
