"subject","predicate","object"
"http://dbpedia.org/resource/Productos_Ramo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Productos_Ramo"
"http://es.wikipedia.org/wiki/Productos_Ramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Productos_Ramo"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/2000/01/rdf-schema#label","Productos Ramo"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/2000/01/rdf-schema#comment","Productos Ramo es una compañía Colombiana de alimentos, especializada en productos de panadería​ Es conocida por sus Ponqués de diversos sabores."
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_b2w"
"http://es.dbpedia.org/resource/Productos_Ramo","http://xmlns.com/foaf/0.1/name","Productos Ramo"
"http://es.dbpedia.org/resource/Productos_Ramo","http://xmlns.com/foaf/0.1/homepage","https://www.ramo.com.co/"
"http://es.dbpedia.org/resource/Productos_Ramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Colombia"
"http://es.dbpedia.org/resource/Productos_Ramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Productos_Ramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_y_marcas_comerciales_epónimas"
"http://es.dbpedia.org/resource/Productos_Ramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Productos_Ramo"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/fundador","Ana Luisa Camacho"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rafael_Molano_Olarte"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/industria","alimentos"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/logo","Productos Ramo.png"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/nombre","Productos Ramo"
"http://es.dbpedia.org/resource/Productos_Ramo","http://es.dbpedia.org/property/sitioWeb","https://www.ramo.com.co/"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/wikiPageID",6404896
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/wikiPageRevisionID",128236824
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramo.com.co/"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ramo.com.co/"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/wikiPageLength",3543
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/formationYear","1950"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/foundingYear","1950"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Rafael_Molano_Olarte"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Alimento"
"http://es.dbpedia.org/resource/Productos_Ramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Productos_Ramo?oldid=128236824&ns=0"
"http://es.dbpedia.org/resource/Productos_Ramo","http://dbpedia.org/ontology/abstract","Productos Ramo es una compañía Colombiana de alimentos, especializada en productos de panadería​ Es conocida por sus Ponqués de diversos sabores."
