"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://www.w3.org/2000/01/rdf-schema#label","My Soul Pleads For You"
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273vt3"
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Soul_Pleads_For_You"
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://dbpedia.org/ontology/wikiPageID",1791559
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://dbpedia.org/ontology/wikiPageRevisionID",18898566
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Soul_Pleads_for_You"
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/My_Soul_Pleads_For_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_Soul_Pleads_For_You?oldid=18898566&ns=0"
"http://es.dbpedia.org/resource/Coming_Around_Again_(canción_de_Simon_Webbe)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_Soul_Pleads_For_You"
"http://es.wikipedia.org/wiki/My_Soul_Pleads_For_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Soul_Pleads_For_You"
