"subject","predicate","object"
"http://es.dbpedia.org/resource/Agateador_moteado_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salpornis_salvadori"
"http://es.wikipedia.org/wiki/Salpornis_salvadori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salpornis_salvadori"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/2000/01/rdf-schema#label","Salpornis salvadori"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://www.w3.org/2000/01/rdf-schema#comment","El agateador moteado africano (Salpornis salvadori)​ es una especie de ave paseriforme de la familia Certhiidae propia de África subsahariana."
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://xmlns.com/foaf/0.1/name","Agateador moteado africano"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salpornis"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salpornis_salvadori"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Certhiidae"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salpornis"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/imageCaption","S. s. emini por J.G. Keulemans"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/name","Agateador moteado africano"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/species","Salpornis salvadori"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salpornis"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://es.dbpedia.org/property/synonyms","Salpornis spilonotus salvadori"
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://dbpedia.org/ontology/wikiPageID",8748458
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://dbpedia.org/ontology/wikiPageRevisionID",119466624
"http://es.dbpedia.org/resource/Salpornis_salvadori","http://dbpedia.org/ontology/wikiPageLength",3612
