"subject","predicate","object"
"http://dbpedia.org/resource/2013_Geneva_Open_Challenger_–_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_Ginebra_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Ginebra 2013 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","Johan Brunström y Raven Klaasen son los campeones defensores. No pudieron defender su título ya que decidieron no participar en esta edición. Oliver Marach y Florin Mergea son los nuevos campeones del torneo tras derrotar en la final a František Čermák y Philipp Oswald por 6–4, 6–3."
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqk8r8"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Ginebra_2013"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Ginebra_2013_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[12]"
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Ginebra_2013_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
