"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grutas_de_Xtacumbilxunaán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán"
"http://es.dbpedia.org/resource/Cuevas_de_Xtacunbilxunan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://www.w3.org/2000/01/rdf-schema#label","Grutas de Xtacumbilxunaán"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://www.w3.org/2000/01/rdf-schema#comment","Las grutas de Xtacumbilxunaán cuyo nombre en maya significa mujer escondida eran un lugar sagrado para ellos en México. Las grutas subterráneas cuentan con una extensión de 600 metros y tienen formaciones de estalagmitas y estalactitas.​ Las grutas se encuentran cerca del pueblo de Bolonchen a 34km de la ciudad de Hopelchén. Para llegar se toma la carretera federal 261 en dirección a los Chenes y poco después está la desviación a las grutas.​"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grutas_de_Xtacumbilxunaán"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageID",8487322
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageRevisionID",127426495
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","http://genesisencounter.blogspot.mx/2007/02/xtacumbilxunaanla-mujer-escondida.html"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/sociedad/20131027/rc-dominio-maya-agua-201310270731.html"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elclima.com.mx/bolonchen_de_rejon_y_su_historia_de_amor.htm"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolonchenenlinea.blogspot.mx/"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","https://pueblosoriginarios.com/meso/maya/maya/cronologia.html"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zonaturistica.com/que-hacer-en-el-lugar-turistico/1457/grutas-xtacumbilxunaan-hopelchen.html"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageExternalLink","https://mas-mexico.com.mx/la-leyenda-de-la-gruta-xtacumbilxunaan-en-campeche"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/wikiPageLength",6323
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grutas_de_Xtacumbilxunaán?oldid=127426495&ns=0"
"http://es.dbpedia.org/resource/Grutas_de_Xtacumbilxunaán","http://dbpedia.org/ontology/abstract","Las grutas de Xtacumbilxunaán cuyo nombre en maya significa mujer escondida eran un lugar sagrado para ellos en México. Las grutas subterráneas cuentan con una extensión de 600 metros y tienen formaciones de estalagmitas y estalactitas.​ Las grutas se encuentran cerca del pueblo de Bolonchen a 34km de la ciudad de Hopelchén. Para llegar se toma la carretera federal 261 en dirección a los Chenes y poco después está la desviación a las grutas.​"
