"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Hohenzollern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Carlos Hohenzollern (Bucarest, Rumanía, 8 de enero de 1920 - Londres, Inglaterra, 27 de enero de 2006), también conocido como Mircea Grigore Carol al României (en español, Mircea Gregorio Carlos de Rumanía) o como Carlos Lambrino (de acuerdo con su certificado de nacimiento original), fue el único hijo del rey Carlos II de Rumanía y de su primera esposa Juana María Lambrino."
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcgpk"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://xmlns.com/foaf/0.1/name","Carlos Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://xmlns.com/foaf/0.1/name","Mircea Grigore Carol Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/consorte","Elena Nagavitzine"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/descendencia","Pablo Felipe Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejandro_Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/epígrafe","Carlos Hohenzollern."
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/imagen","HRH Prince Carol Mircea ASR Printul Carol Mircea al Romaniei.jpg"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/lugarDeDefunción","Londres,"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Cozia"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/lugarDeNacimiento","Bucarest,  Rumania"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_María_Lambrino"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/nombre","Carlos Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/nombreCompleto","Mircea Grigore Carol Hohenzollern"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_II_de_Rumania"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_rumana"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Rumania"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/wikiPageID",5868325
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/wikiPageRevisionID",127478157
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/wikiPageLength",3892
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_II_de_Rumanía"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_María_Lambrino"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_Cozia"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Hohenzollern?oldid=127478157&ns=0"
"http://es.dbpedia.org/resource/Carlos_Hohenzollern","http://dbpedia.org/ontology/abstract","El príncipe Carlos Hohenzollern (Bucarest, Rumanía, 8 de enero de 1920 - Londres, Inglaterra, 27 de enero de 2006), también conocido como Mircea Grigore Carol al României (en español, Mircea Gregorio Carlos de Rumanía) o como Carlos Lambrino (de acuerdo con su certificado de nacimiento original), fue el único hijo del rey Carlos II de Rumanía y de su primera esposa Juana María Lambrino."
"http://dbpedia.org/resource/Carol_Lambrino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Hohenzollern"
